PEILDATUM;BEROEP_CD;REFERENTIEBEROEP;BEROEPENCLUSTER_CD;BEROEPENCLUSTER;POSTCODEGEBIED;PROVINCIE;GEMEENTE;REC_TYPE;AANTAL;GEM_LEEFTIJD;AANTAL_MAN;AANTAL_VROUW;OPLNIV_GEM;ZOEKSTRAAL_GEM;AANT_JR_ERV_GEM;AANT_LEEFT_TOT_27;AANT_LEEFT_28_39;AANT_LEEFT_40_49;AANT_LEEFT_50_PLUS;AANT_LEEFT_ONBEKEND;AANT_UPW_0_8;AANT_UPW_9_16;AANT_UPW_17_24;AANT_UPW_25_32;AANT_UPW_33_PLUS;AANT_UPW_ONBEKEND;AANT_OPLNIV_1;AANT_OPLNIV_2;AANT_OPLNIV_3;AANT_OPLNIV_4;AANT_OPLNIV_5;AANT_OPLNIV_6;AANT_OPLNIV_ONBEKEND;AANT_WE_0_1;AANT_WE_1_3;AANT_WE_3_6;AANT_WE_7;AANT_WE_ONBEKEND
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;2134;Noord-Holland;Haarlemmermeer;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;2151;Noord-Holland;Haarlemmermeer;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;2171;Zuid-Holland;Teylingen;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;2281;Zuid-Holland;Rijswijk;Vacature;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;2311;Zuid-Holland;Leiden;Vacature;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;2332;Zuid-Holland;Leiden;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;2377;Zuid-Holland;Kaag en Braassem;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;2391;Zuid-Holland;Alphen aan den Rijn;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;2401;Zuid-Holland;Alphen aan den Rijn;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;2513;Zuid-Holland;s Gravenhage;Vacature;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;2517;Zuid-Holland;s Gravenhage;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;2566;Zuid-Holland;s Gravenhage;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;2595;Zuid-Holland;s Gravenhage;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;2600;Zuid-Holland;Delft;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;2611;Zuid-Holland;Delft;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;2614;Zuid-Holland;Delft;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;2671;Zuid-Holland;Westland;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;2675;Zuid-Holland;Westland;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;2691;Zuid-Holland;Westland;Vacature;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;2711;Zuid-Holland;Zoetermeer;Vacature;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;2718;Zuid-Holland;Zoetermeer;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;2800;Zuid-Holland;Gouda;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;2801;Zuid-Holland;Gouda;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;2991;Zuid-Holland;Barendrecht;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;3011;Zuid-Holland;Rotterdam;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;3013;Zuid-Holland;Rotterdam;Vacature;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;3047;Zuid-Holland;Rotterdam;Vacature;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;3195;Zuid-Holland;Rotterdam;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;3261;Zuid-Holland;Hoeksche Waard;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;3274;Zuid-Holland;Hoeksche Waard;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;3311;Zuid-Holland;Dordrecht;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;3351;Zuid-Holland;Papendrecht;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;3361;Zuid-Holland;Sliedrecht;Vacature;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;3363;Zuid-Holland;Sliedrecht;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;3370;Zuid-Holland;Hardinxveld-Giessendam;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;3401;Utrecht;IJsselstein;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;3403;Utrecht;IJsselstein;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;3430;Utrecht;Nieuwegein;Vacature;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;3437;Utrecht;Nieuwegein;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;3439;Utrecht;Nieuwegein;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;3448;Utrecht;Woerden;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;3453;Utrecht;Utrecht;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;3511;Utrecht;Utrecht;Vacature;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;3543;Utrecht;Utrecht;Vacature;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;3601;Utrecht;Stichtse Vecht;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;3641;Utrecht;De Ronde Venen;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;3707;Utrecht;Zeist;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;3755;Utrecht;Eemnes;Vacature;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;3771;Gelderland;Barneveld;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;3811;Utrecht;Amersfoort;Vacature;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;3824;Utrecht;Amersfoort;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;3831;Utrecht;Leusden;Vacature;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;3841;Gelderland;Harderwijk;Vacature;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;3844;Gelderland;Harderwijk;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;3860;Gelderland;Nijkerk;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;3861;Gelderland;Nijkerk;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;3871;Gelderland;Nijkerk;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;3901;Utrecht;Veenendaal;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;3927;Utrecht;Renswoude;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;3951;Utrecht;Utrechtse Heuvelrug;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;3981;Utrecht;Bunnik;Vacature;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;3984;Utrecht;Bunnik;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;3990;Utrecht;Houten;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;3991;Utrecht;Houten;Vacature;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;3992;Utrecht;Houten;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;4001;Gelderland;Tiel;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;4101;Gelderland;Culemborg;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;4131;Utrecht;Vijfheerenlanden (Vianen);Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;4190;Gelderland;West Betuwe (Geldermalsen/Neerijnen);Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;4201;Zuid-Holland;Gorinchem;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;4461;Zeeland;Goes;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;4531;Zeeland;Terneuzen;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;4706;Noord-Brabant;Roosendaal;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;4751;Noord-Brabant;Halderberge;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;4803;Noord-Brabant;Breda;Vacature;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;4839;Noord-Brabant;Breda;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;4871;Noord-Brabant;Etten-Leur;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;4901;Noord-Brabant;Oosterhout;Vacature;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;4941;Noord-Brabant;Geertruidenberg;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;5004;Noord-Brabant;Tilburg;Vacature;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;5035;Noord-Brabant;Tilburg;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;5047;Noord-Brabant;Tilburg;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;5061;Noord-Brabant;Oisterwijk;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;5101;Noord-Brabant;Dongen;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;5140;Noord-Brabant;Waalwijk;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;5145;Noord-Brabant;Waalwijk;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;5171;Noord-Brabant;Loon op Zand;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;5175;Noord-Brabant;Loon op Zand;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;5203;Noord-Brabant;s Hertogenbosch;Vacature;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;5211;Noord-Brabant;s Hertogenbosch;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;8451;Marketingmanager;4000000086;Reclame en marketingspecialisten;5224;Noord-Brabant;s Hertogenbosch;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000406743;Mechanisch operator procesindustrie;4000000373;Operators procesindustrie;9711;Groningen;Groningen;Vacature;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000406743;Mechanisch operator procesindustrie;4000000373;Operators procesindustrie;9712;Groningen;Groningen;Vacature;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000406743;Mechanisch operator procesindustrie;4000000373;Operators procesindustrie;9714;Groningen;Groningen;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000406743;Mechanisch operator procesindustrie;4000000373;Operators procesindustrie;9723;Groningen;Groningen;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000406743;Mechanisch operator procesindustrie;4000000373;Operators procesindustrie;9726;Groningen;Groningen;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000406743;Mechanisch operator procesindustrie;4000000373;Operators procesindustrie;9744;Groningen;Groningen;Vacature;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000406743;Mechanisch operator procesindustrie;4000000373;Operators procesindustrie;9745;Groningen;Groningen;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000406743;Mechanisch operator procesindustrie;4000000373;Operators procesindustrie;9822;Groningen;Westerkwartier;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000406743;Mechanisch operator procesindustrie;4000000373;Operators procesindustrie;9824;Groningen;Westerkwartier;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000406743;Mechanisch operator procesindustrie;4000000373;Operators procesindustrie;9873;Friesland;Achtkarspelen;Vacature;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000406743;Mechanisch operator procesindustrie;4000000373;Operators procesindustrie;9931;Groningen;Delfzijl;Vacature;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000406743;Mechanisch operator procesindustrie;4000000373;Operators procesindustrie;9936;Groningen;Delfzijl;Vacature;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000406743;Mechanisch operator procesindustrie;4000000373;Operators procesindustrie;9974;Groningen;Het Hogeland;Vacature;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000406743;Mechanisch operator procesindustrie;4000000373;Operators procesindustrie;9979;Groningen;Het Hogeland;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000406793;Mechanisch operator voedingsmiddelenindustrie;4000000374;Operators voedingsmiddelenindustrie;;;;ErvaringsBeroep;517;46;422;95;3,32;34,52;4,61;33;122;131;231;0;3;2;16;36;450;10;42;125;37;263;38;12;0;171;165;78;93;10
25-11-2019;1000406793;Mechanisch operator voedingsmiddelenindustrie;4000000374;Operators voedingsmiddelenindustrie;;;;WensBeroep;138;47;121;17;3,15;35,83;;15;27;25;71;0;;;;;;;13;37;13;67;7;1;0;;;;;
25-11-2019;1000406793;Mechanisch operator voedingsmiddelenindustrie;4000000374;Operators voedingsmiddelenindustrie;;Drenthe;;ErvaringsBeroep;28;46;22;6;3,57;44,11;2,9;4;5;6;13;0;0;0;0;1;26;1;2;3;0;23;0;0;0;7;12;6;2;1
25-11-2019;1000406793;Mechanisch operator voedingsmiddelenindustrie;4000000374;Operators voedingsmiddelenindustrie;;Flevoland;;ErvaringsBeroep;19;49;17;2;3,42;51,58;5,24;1;3;3;12;0;0;0;0;0;19;0;1;5;2;8;2;1;0;4;5;4;6;0
25-11-2019;1000406793;Mechanisch operator voedingsmiddelenindustrie;4000000374;Operators voedingsmiddelenindustrie;;Friesland;;ErvaringsBeroep;63;46;52;11;3,56;45,32;7,24;2;12;23;26;0;0;0;3;4;54;2;4;11;2;39;6;1;0;16;17;12;16;2
25-11-2019;1000406793;Mechanisch operator voedingsmiddelenindustrie;4000000374;Operators voedingsmiddelenindustrie;;Friesland;;WensBeroep;12;43;10;2;2,92;38,33;;2;2;4;4;0;;;;;;;1;5;0;6;0;0;0;;;;;
25-11-2019;1000406793;Mechanisch operator voedingsmiddelenindustrie;4000000374;Operators voedingsmiddelenindustrie;;Gelderland;;ErvaringsBeroep;54;46;42;12;3,31;28,89;5,74;5;12;11;26;0;1;1;0;4;46;2;3;15;3;29;3;1;0;18;14;10;10;2
25-11-2019;1000406793;Mechanisch operator voedingsmiddelenindustrie;4000000374;Operators voedingsmiddelenindustrie;;Groningen;;ErvaringsBeroep;12;50;12;0;3,58;39,17;5,24;0;2;4;6;0;0;0;0;0;12;0;0;4;0;6;1;1;0;2;7;1;2;0
25-11-2019;1000406793;Mechanisch operator voedingsmiddelenindustrie;4000000374;Operators voedingsmiddelenindustrie;;Limburg;;ErvaringsBeroep;47;48;40;7;3,11;27,02;4,08;0;12;12;23;0;0;0;0;5;39;3;3;15;4;24;1;0;0;18;11;5;10;3
25-11-2019;1000406793;Mechanisch operator voedingsmiddelenindustrie;4000000374;Operators voedingsmiddelenindustrie;;Limburg;;WensBeroep;11;50;10;1;3,36;25,91;;1;1;2;7;0;;;;;;;0;2;3;6;0;0;0;;;;;
25-11-2019;1000406793;Mechanisch operator voedingsmiddelenindustrie;4000000374;Operators voedingsmiddelenindustrie;;Noord-Brabant;;ErvaringsBeroep;78;46;60;18;3,18;29,23;4,26;5;20;21;32;0;0;0;1;6;70;1;12;16;5;37;7;1;0;28;28;10;11;1
25-11-2019;1000406793;Mechanisch operator voedingsmiddelenindustrie;4000000374;Operators voedingsmiddelenindustrie;;Noord-Brabant;;WensBeroep;26;46;23;3;3,19;25,96;;3;5;5;13;0;;;;;;;3;5;3;14;1;0;0;;;;;
25-11-2019;1000406793;Mechanisch operator voedingsmiddelenindustrie;4000000374;Operators voedingsmiddelenindustrie;;Noord-Holland;;ErvaringsBeroep;56;49;44;12;3,16;31,07;3,81;0;12;15;29;0;1;1;3;4;47;0;5;14;9;24;3;1;0;21;21;5;9;0
25-11-2019;1000406793;Mechanisch operator voedingsmiddelenindustrie;4000000374;Operators voedingsmiddelenindustrie;;Noord-Holland;;WensBeroep;11;49;9;2;3;35,91;;1;1;3;6;0;;;;;;;2;3;0;5;1;0;0;;;;;
25-11-2019;1000406793;Mechanisch operator voedingsmiddelenindustrie;4000000374;Operators voedingsmiddelenindustrie;;Overijssel;;ErvaringsBeroep;48;45;37;11;3,9;28,33;3,01;4;14;11;19;0;1;0;3;6;38;0;0;5;3;33;6;1;0;20;14;10;4;0
25-11-2019;1000406793;Mechanisch operator voedingsmiddelenindustrie;4000000374;Operators voedingsmiddelenindustrie;;Overijssel;;WensBeroep;13;45;11;2;4;43,85;;2;3;1;7;0;;;;;;;0;2;0;8;2;1;0;;;;;
25-11-2019;1000406793;Mechanisch operator voedingsmiddelenindustrie;4000000374;Operators voedingsmiddelenindustrie;;Utrecht;;ErvaringsBeroep;18;49;16;2;3,11;27,22;4,43;1;3;3;11;0;0;0;1;1;15;1;2;6;2;5;2;1;0;3;7;2;5;1
25-11-2019;1000406793;Mechanisch operator voedingsmiddelenindustrie;4000000374;Operators voedingsmiddelenindustrie;;Zeeland;;ErvaringsBeroep;10;41;10;0;3,5;91;4,76;1;3;4;2;0;0;0;0;1;9;0;0;2;2;5;1;0;0;5;1;2;2;0
25-11-2019;1000406793;Mechanisch operator voedingsmiddelenindustrie;4000000374;Operators voedingsmiddelenindustrie;;Zuid-Holland;;ErvaringsBeroep;84;44;70;14;3,06;32,08;4,35;10;24;18;32;0;0;0;5;4;75;0;10;29;5;30;6;4;0;29;28;11;16;0
25-11-2019;1000406793;Mechanisch operator voedingsmiddelenindustrie;4000000374;Operators voedingsmiddelenindustrie;;Zuid-Holland;;WensBeroep;27;42;24;3;2,63;27,22;;3;9;4;11;0;;;;;;;4;12;2;8;1;0;0;;;;;
25-11-2019;1000406793;Mechanisch operator voedingsmiddelenindustrie;4000000374;Operators voedingsmiddelenindustrie;;Flevoland;Almere;ErvaringsBeroep;10;51;9;1;3,8;34,5;4,5;0;2;1;7;0;0;0;0;0;10;0;0;2;1;5;1;1;0;2;3;2;3;0
25-11-2019;1000406793;Mechanisch operator voedingsmiddelenindustrie;4000000374;Operators voedingsmiddelenindustrie;;Overijssel;Enschede;ErvaringsBeroep;10;50;7;3;4,1;35,5;3,62;1;1;3;5;0;0;0;0;1;9;0;0;0;1;8;0;1;0;1;3;5;1;0
25-11-2019;1000406793;Mechanisch operator voedingsmiddelenindustrie;4000000374;Operators voedingsmiddelenindustrie;;Overijssel;Hengelo;ErvaringsBeroep;10;43;7;3;3,7;25;1,73;0;3;5;2;0;0;0;0;2;8;0;0;1;1;8;0;0;0;5;3;2;0;0
25-11-2019;1000406793;Mechanisch operator voedingsmiddelenindustrie;4000000374;Operators voedingsmiddelenindustrie;;Friesland;Leeuwarden;ErvaringsBeroep;20;45;16;4;3,75;35;4,97;1;4;8;7;0;0;0;0;2;16;2;1;3;1;11;3;1;0;5;6;3;4;2
25-11-2019;1000406793;Mechanisch operator voedingsmiddelenindustrie;4000000374;Operators voedingsmiddelenindustrie;;Zuid-Holland;Rotterdam;ErvaringsBeroep;23;42;18;5;3,09;32,17;4,09;2;9;5;7;0;0;0;2;3;18;0;2;10;1;5;4;1;0;10;7;3;3;0
25-11-2019;1000406793;Mechanisch operator voedingsmiddelenindustrie;4000000374;Operators voedingsmiddelenindustrie;;Friesland;S�dwest-Frysl�n;ErvaringsBeroep;11;51;10;1;3,18;54,55;7,48;0;2;2;7;0;0;0;0;0;11;0;0;5;1;3;2;0;0;2;4;2;3;0
25-11-2019;1000406793;Mechanisch operator voedingsmiddelenindustrie;4000000374;Operators voedingsmiddelenindustrie;;Noord-Brabant;Tilburg;ErvaringsBeroep;14;45;11;3;3,43;26,07;2,52;0;5;5;4;0;0;0;0;0;14;0;3;1;1;6;2;1;0;3;7;3;1;0
25-11-2019;1000406793;Mechanisch operator voedingsmiddelenindustrie;4000000374;Operators voedingsmiddelenindustrie;;Noord-Holland;Zaanstad;ErvaringsBeroep;15;50;11;4;2,73;22,67;4,69;0;3;4;8;0;1;1;0;2;11;0;2;5;3;5;0;0;0;6;5;1;3;0
